

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089694
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Sea-brow
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 294, Entry 2347
Source	LDS Film 1656378
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089694&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089694&Relationship=2ndParent



