

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Abode	Shaws Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 1
Source	LDS Film 1656376
Parent Of	Ellen Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007193&Relationship=Baptised



