

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Park Lane
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jul 1812
Register	Burials 1810 - 1812, Page 16, Entry 154
Source	LDS Film 93913
Parent Of	Isabella Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059890&Relationship=Deceased



