

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Married Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Status	Spinster
Witnesses	Arthur O'Hagan; Rose McComesky, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 38, Entry 114
Source	LDS Film 93919
Witnessed By	Arthur O'Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035318&Relationship=Witness_1
Witnessed By	Rose McComesky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035318&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035318&Relationship=Groom



