

Robert Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peel
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Kent street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1789
Date Of Death	17 Feb 1789
Age At Death	2 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 80, Entry 62
Source	LDS Film 93833
Parent	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042437&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042437&Relationship=2ndParent



