

Joseph Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lockwood
Gender	Male
Abode	Bedford St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 28, Entry 218
Source	LDS Film 1656423
Parent Of	Alfred Joseph Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161034&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161034&Relationship=2ndParent



