

John Rich Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rich
Surname	Cornish
Gender	Male
Abode	Seacombe Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 70, Entry 557
Source	LDS Film 1656423
Parent Of	Edwin Charles Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168386&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168386&Relationship=2ndParent



