

Robert Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009602
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakill
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 122, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009602&Relationship=Deceased



