

Richard Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spight
Gender	Male
Abode	Orange St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jun 1806
Register	Baptisms 1806, Page 31, Entry 1
Source	LDS Film 1068889
Parent Of	Hannah Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063488&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063488&Relationship=2ndParent



