

Eliza Maria Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154011
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Maria
Surname	Erwin
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dale Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1836
Register	Baptisms 1828 - 1846, Page 55, Entry 1
Source	LDS Film 1656373
Parent Of	William Davies Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154011&Relationship=Baptised
Married To	James Bate Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154011&Relationship=1stParent



