

Josepha Costerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425740
First Name (With Contractions)	Josepha
First Name (Without Contractions)	Josepha
Surname	Costerton
Spouse's Occupation (As Documented)	Ensign in the Army
Gender	Unknown
Abode	Mill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1827
Register	Baptisms 1827 - 1835, Page 164, Entry 1309
Source	LDS Film 1468980
Parent Of	Jessy Ann Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425740&Relationship=Baptised
Married To	Henry Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425740&Relationship=1stParent



