

Gwinar Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082845
First Name (With Contractions)	Gwinar
First Name (Without Contractions)	Gwinar
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Crosbie Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 815
Source	LDS Film 1068890
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082845&Relationship=Baptised
Married To	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082845&Relationship=1stParent



