

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	White Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	20 Oct 1844
Register	Baptisms 1826 - 1853, Page 218, Entry 1740
Source	LDS Film 1545923
Parent Of	Eliza Anne Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294016&Relationship=Baptised
Married To	Mary Frances Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294016&Relationship=2ndParent



