

Daniel Mc Conville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435076
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Mc
Surname	Conville
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1854
Date Of Child's Birth	13 Sep 1854
Register	Baptisms 1853 - 1855, Page 372, Entry 9
Source	LDS Film 396377
Parent Of	Margaret McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435076&Relationship=2ndParent



