

Charles Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033388
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hambleton
Gender	Male
Abode	Virginia street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1790
Register	Baptisms 1790, Page 221, Entry 498
Source	LDS Film 93833
Parent Of	Henrietta Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033388&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033388&Relationship=2ndParent



