

James Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162368
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcock
Gender	Male
Abode	Breck Lane Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 194, Entry 1552
Source	LDS Film 1656423
Parent Of	Henry Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162368&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162368&Relationship=2ndParent



