

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Webster St
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jun 1852
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Age At Marriage	51
Status	Widower
Witnesses	Thomas Harris; Sarah Harris, (X)
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 155, Entry 310
Source	LDS Film 2147914
Witnessed By	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079421&Relationship=Witness_1
Witnessed By	Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079421&Relationship=Witness_2
Married To	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079421&Relationship=Bride



