

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	School Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1779
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	10 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 20
Source	LDS Film 1656377
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018426&Relationship=Baptised



