

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 162, Entry 1294
Source	LDS Film 1656418
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100572&Relationship=2ndParent



