

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	St. James's Place. Toxteth Park
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1905, Page 17, Entry 130
Source	LDS Film 1546062
Parent Of	William Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179547&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179547&Relationship=2ndParent



