

Charles Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010135
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilliard
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1750
Register	Burials 1749 - 1754, Page 134, Entry 11
Source	LDS Film 1656376
Parent	John Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010135&Relationship=1stParent



