

William Wain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012371
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wain
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1771
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	24 Mar 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Wain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012371&Relationship=Baptised



