

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Sydney St East
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 209, Entry 1667
Source	LDS Film 1656423
Parent	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162483&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162483&Relationship=2ndParent



