

Charlotte Matchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169874
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Matchett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1841
Register	Baptisms 1840 - 1841, Page 181, Entry 1444
Source	LDS Film 1656423
Parent Of	John Kenah Matchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169874&Relationship=Baptised
Married To	Richard Matchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169874&Relationship=1stParent



