

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1852
Witnesses	John Leadbetter; Elizabeth Leadbetter
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 12, Entry 24
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131308&Relationship=Groom
Witnessed Marriage Of	Catharine Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131308&Relationship=Bride



