

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003137
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 6, Entry 8
Source	LDS Film 93839
Witnessed Marriage Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003137&Relationship=Groom
Witnessed Marriage Of	Matty Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003137&Relationship=Bride



