

Samuel McKean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121153
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKean
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1842
Witnesses	Samuel McKean; Sarah Boyle
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 38, Entry 75
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121153&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121153&Relationship=Bride



