

John Coatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coatliff
Gender	Male
Abode	Gay St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 369, Entry 2951
Source	LDS Film 1656423
Parent Of	John Coatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163767&Relationship=2ndParent



