

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013708
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 33
Source	LDS Film 1656377
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013708&Relationship=Baptised



