

Henry Holdgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holdgrave
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jan 1812
Date Of Child's Death	12 Jan 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 110, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Holdgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096273&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096273&Relationship=2ndParent



