

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008612
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1801
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Witnesses	Edward Coventry; James O'Connor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 146, Entry 300
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008612&Relationship=Witness_1
Witnessed By	James O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008612&Relationship=Witness_2
Married To	Ann Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008612&Relationship=Bride



