

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Parent's Occupation (As Documented)	Watchcase maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Trueman Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Dec 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 9, Entry 3582
Source	FDS Film 1068891
Parent	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139406&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139406&Relationship=2ndParent



