

Benjamin Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004269
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tyrer
Gender	Male
Abode	Glass Ho. Hill
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1738
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	6 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004269&Relationship=Baptised



