

Mary Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Former/Maiden/Other Surname 1	Aspinwall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tythe barn street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1793
Date Of Child's Birth	16 May 1793
Register	Baptisms 1793, Page 279, Entry 563
Source	LDS Film 93833
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038584&Relationship=Baptised
Married To	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038584&Relationship=1stParent



