

Henry Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gell
Gender	Male
Abode	St. Vincent St. St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 238, Entry 1898
Source	LDS Film 1656419
Parent Of	Henry Corlett Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115833&Relationship=2ndParent



