

Rebecca Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138781
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Gerrard
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	St James St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 364, Entry 2910
Source	LDS Film 93878
Parent	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138781&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138781&Relationship=2ndParent



