

Timothy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251703
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	29 Sep 1859
Register	Baptisms 1859 - 1860, Page 29, Entry 226
Source	LDS Film 1656561
Parent Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251703&Relationship=2ndParent



