

Thomas Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodruff
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 187, Entry 1489
Source	LDS Film 93887
Parent Of	Jane Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238129&Relationship=2ndParent



