

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Water street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1782
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	5 May 1782
Register	Burials 1782, Page 40, Entry 100
Source	LDS Film 93833
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034356&Relationship=Deceased



