

Robert Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121854
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fitzsimmons
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Feb 1847
Witnesses	Robert Fitzsimmons; Margaret Boyle
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 156, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Richard Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121854&Relationship=Groom
Witnessed Marriage Of	Mary Gollagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121854&Relationship=Bride



