

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	2 Court Norfolk Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1849
Notes	P
Register	Baptisms 1826 - 1853, Page 265, Entry 2116
Source	LDS Film 1545923
Parent Of	William John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295665&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295665&Relationship=2ndParent



