

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	Pamona Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1836
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1836 - 1837, Page 20, Entry 158
Source	LDS Film 1656422
Parent Of	Robert Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461504&Relationship=2ndParent



