

George James Hilbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Hilbers
Gender	Male
Abode	Bedford Street Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1849
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Notes	[Note in left hand margin] baptised privately
Register	Baptisms 1831 - 1851, Page 73, Entry 553
Source	LDS Film 1546288
Parent Of	Robert Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433662&Relationship=Baptised
Married To	Louisa Susannah Hilbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433662&Relationship=2ndParent



