

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	Virnon Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 76
Source	LDS Film 1656373
Parent Of	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051353&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051353&Relationship=2ndParent



