

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1845
Witnesses	Joseph Bell; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 9, Entry 18
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129678&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129678&Relationship=Bride



