

George Nevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nevill
Gender	Male
Abode	Clare St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Letter-carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1836 - 1837, Page 188, Entry 1499
Source	LDS Film 1656422
Parent Of	James Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462844&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462844&Relationship=2ndParent



