

Robert William McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	McGowan
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	20 Jun 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 84, Entry 612
Source	LDS Film 1546115
Parent	Robert Mc Gowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436297&Relationship=2ndParent



