

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Thomas Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 19
Source	LDS Film 1656373
Parent Of	Evan Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048952&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048952&Relationship=2ndParent



