

Mary Fullerton McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Fullerton
Surname	McClelland
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hanover St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 174, Entry 1385
Source	LDS Film 1656421
Parent	John McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150035&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150035&Relationship=2ndParent



