

William Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irwin
Gender	Male
Abode	27 Field St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1830 - 1872, Page 59, Entry 468
Source	LDS Film 1656013
Parent Of	Lettice Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293464&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293464&Relationship=2ndParent



