

James Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Gender	Male
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Witnesses	James Lucas; Tait Newton
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 65, Entry 195
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071869&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071869&Relationship=Bride



