

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Sep 1797
Witnesses	Catharine Lansley?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe offg. Minister
Notes	[Bride's name entered for mark as: Mary Salisbury
Register	Marriages 1797 - 1801, Page 23, Entry 2654
Source	LDS Film 1656150
Witnessed Marriage Of	Andrew Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050398&Relationship=Groom
Witnessed Marriage Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050398&Relationship=Bride



