

Elspeth Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053222
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	Edmunds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Jordan Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 38, Entry 666
Source	LDS Film 93833
Parent Of	John Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053222&Relationship=Baptised
Married To	Owen Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053222&Relationship=1stParent



