

William Foulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulker
Gender	Male
Abode	Dickinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 301, Entry 2406
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Foulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460552&Relationship=2ndParent



