

George Jeanes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jeanes
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Edward Smith, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 233, Entry 511
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009293&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009293&Relationship=Witness_2
Married To	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009293&Relationship=Bride



