

Robert Michael Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Michael
Surname	Benson
Gender	Male
Abode	Hunter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1823
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	18 Dec 1822
Register	Baptisms 1822 - 1823, Page 212, Entry 209
Source	LDSNo 1656418
Parent Of	Henry Edward Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107332&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107332&Relationship=2ndParent



