

George Heyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070147
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Heyman
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1818
Witnesses	Geo. Heyman; John Dixon; W. Wade; Anna Caitcheson
Marriage Type	Licence
Marrying Minister	John Westmore, Curate of St Marks L.Pool
Register	Marriages 1814 - 1837, Page 14, Entry 42
Source	LDS Film 2147913
Witnessed Marriage Of	Thos. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070147&Relationship=Groom
Witnessed Marriage Of	Martha Elizabeth Peartree Ayshford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070147&Relationship=Bride



