

Abraham Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129557
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Holt
Gender	Male
Abode	Gibraltar Row
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 316, Entry 2125
Source	LDS Film 93834
Parent Of	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129557&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129557&Relationship=2ndParent



