

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Gender	Male
Abode	Carlton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1850 - 1851, Page 137, Entry 1092
Source	LDS Film 93886
Parent Of	Ellen Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227919&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227919&Relationship=2ndParent



