

Thomas Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rotheram
Gender	Male
Abode	Dukinfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 267, Entry 2131
Source	LDS Film 1656419
Parent Of	John Wilkinson Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126563&Relationship=2ndParent



