

Ebenezer Cotting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129812
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Cotting
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1846
Witnesses	Ebenezer Cotting; Catharine Cotting
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 76, Entry 152
Source	LDS Film 1546290
Witnessed Marriage Of	George Strible Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129812&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129812&Relationship=Bride



