

Mathias Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001648
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Travers
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1722
Occupation (As Documented)	Peddler
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Register	Burials 1704 - 1737, Page 134, Entry 28
Source	LDS Film 1656376
Parent Of	Saml. Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001648&Relationship=Deceased



