

George Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Musker
Gender	Male
Abode	17 Freemasons Row
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Chain maker
Occupation (Standardised)	Chain Maker
Adult Baptism	TRUE
Notes	24 years old & married
Register	Baptisms 1846 - 1864, Page 132, Entry 5
Source	LDS Film 1656373
Parent Of	Susan Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199692&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199692&Relationship=2ndParent



