

William Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blyth
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Lumber Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 94, Entry 745
Source	LDS Film 93884
Parent	James Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180446&Relationship=2ndParent



